"TYPE","TIME","LAT","LON","ALT","BEARING","ACCURACY","SPEED","NAME","DESCRIPTION","SEGMENT"
"P","2010-08-14T19:36:19Z","42.791184","-73.760613","16.0","78.3984375","12.0","0.9013878107070923",,,"0"
"P","2010-08-14T19:36:21Z","42.791233","-73.760629","19.0","21.796875","8.0","1.346291184425354",,,"0"
"P","2010-08-14T19:36:26Z","42.791286","-73.760656","20.0","21.4453125","8.0","1.1180340051651",,,"0"
"P","2010-08-14T19:36:31Z","42.791356","-73.760651","23.0","12.3046875","6.0","1.0",,,"0"
"P","2010-08-14T19:36:35Z","42.791399","-73.760683","25.0","354.375","8.0","0.75",,,"0"
"P","2010-08-14T19:36:37Z","42.791447","-73.760694","27.0","2.4609375","8.0","1.0",,,"0"
"P","2010-08-14T19:36:44Z","42.791485","-73.760726","30.0","3.1640625","4.0","0.75",,,"0"
"P","2010-08-14T19:36:44Z","42.791485","-73.760726","30.0","3.1640625","4.0","0.75",,,"0"
"P","2010-08-14T19:36:50Z","42.791517","-73.760704","31.0","3.1640625","6.0","0.75",,,"0"
"P","2010-08-14T19:36:51Z","42.791528","-73.760699","31.0","3.1640625","6.0","0.75",,,"0"
"P","2010-08-14T19:36:55Z","42.791565","-73.760662","31.0","25.3125","6.0","0.75",,,"0"
"P","2010-08-14T19:37:00Z","42.791587","-73.760608","30.0","38.671875","8.0","0.75",,,"0"
"P","2010-08-14T19:37:09Z","42.791613","-73.760554","30.0","23.5546875","6.0","0.5",,,"0"
"P","2010-08-14T19:37:17Z","42.791651","-73.760511","30.0","23.5546875","4.0","0.75",,,"0"
"P","2010-08-14T19:37:17Z","42.791651","-73.760511","30.0","23.5546875","4.0","0.75",,,"0"
"P","2010-08-14T19:37:27Z","42.791689","-73.760479","27.0","23.5546875","3.0","0.75",,,"0"
"P","2010-08-14T19:37:28Z","42.791689","-73.760468","27.0","23.5546875","2.0","0.5",,,"0"
"P","2010-08-14T19:37:37Z","42.791715","-73.760415","26.0","23.5546875","2.0","0.5",,,"0"
"P","2010-08-14T19:37:48Z","42.791742","-73.760361","26.0","23.5546875","2.0","0.5",,,"0"
"P","2010-08-14T19:37:58Z","42.791774","-73.760313","26.0","23.5546875","2.0","0.75",,,"0"
"P","2010-08-14T19:38:06Z","42.791801","-73.760254","26.0","23.5546875","2.0","0.75",,,"0"
"P","2010-08-14T19:38:13Z","42.791833","-73.760211","27.0","23.5546875","2.0","0.75",,,"0"
"P","2010-08-14T19:38:20Z","42.791866","-73.760163","27.0","23.5546875","2.0","0.75",,,"0"
"P","2010-08-14T19:38:28Z","42.791903","-73.760125","27.0","23.5546875","2.0","0.75",,,"0"
"P","2010-08-14T19:38:36Z","42.791941","-73.760082","26.0","23.5546875","2.0","0.5",,,"0"
"P","2010-08-14T19:38:45Z","42.791989","-73.760071","27.0","23.5546875","2.0","0.5",,,"0"
"P","2010-08-14T19:38:53Z","42.792032","-73.76005","26.0","23.5546875","2.0","0.5",,,"0"
"P","2010-08-14T19:38:58Z","42.792064","-73.76005","26.0","23.5546875","2.0","0.5",,,"0"
"P","2010-08-14T19:39:11Z","42.792107","-73.760034","27.0","23.5546875","2.0","0.5",,,"0"
"P","2010-08-14T19:39:12Z","42.792112","-73.760034","27.0","23.5546875","2.0","0.5",,,"0"
"P","2010-08-14T19:39:19Z","42.792155","-73.760034","27.0","23.5546875","3.0","0.5",,,"0"
"P","2010-08-14T19:39:35Z","42.792182","-73.759986","27.0","23.5546875","2.0","0.25",,,"0"
"P","2010-08-14T19:39:36Z","42.792182","-73.75998","27.0","23.5546875","2.0","0.25",,,"0"
"P","2010-08-14T19:39:36Z","42.792182","-73.75998","27.0","23.5546875","2.0","0.25",,,"0"
"P","2010-08-14T19:39:48Z","42.79222","-73.759948","27.0","23.5546875","2.0","0.25",,,"0"
"P","2010-08-14T19:39:49Z","42.792225","-73.759948","27.0","23.5546875","2.0","0.25",,,"0"
"P","2010-08-14T19:39:50Z","42.792225","-73.759943","27.0","23.5546875","2.0","0.25",,,"0"
"P","2010-08-14T19:40:04Z","42.792263","-73.759916","27.0","23.5546875","2.0","0.0",,,"0"
"P","2010-08-14T19:40:05Z","42.792268","-73.759916","27.0","23.5546875","2.0","0.5",,,"0"
"P","2010-08-14T19:40:11Z","42.792295","-73.7599","27.0","23.5546875","2.0","0.5",,,"0"
"P","2010-08-14T19:40:30Z","42.792311","-73.759846","27.0","45.0","2.0","1.0",,,"0"
"P","2010-08-14T19:40:31Z","42.792316","-73.759835","26.0","41.8359375","2.0","1.0",,,"0"
"P","2010-08-14T19:40:39Z","42.792348","-73.759787","26.0","40.78125","2.0","0.5",,,"0"
"P","2010-08-14T19:40:46Z","42.79237","-73.75976","26.0","40.78125","2.0","0.25",,,"0"
"P","2010-08-14T19:40:59Z","42.792397","-73.759712","26.0","40.78125","2.0","0.5",,,"0"
"P","2010-08-14T19:41:00Z","42.792402","-73.759712","26.0","40.78125","2.0","0.5",,,"0"
"P","2010-08-14T19:41:00Z","42.792402","-73.759712","26.0","40.78125","2.0","0.5",,,"0"
"P","2010-08-14T19:41:11Z","42.792434","-73.759675","26.0","40.78125","2.0","0.5",,,"0"
"P","2010-08-14T19:41:12Z","42.792434","-73.759669","26.0","40.78125","2.0","0.5",,,"0"
"P","2010-08-14T19:41:16Z","42.792445","-73.759653","26.0","40.78125","2.0","0.5",,,"0"
"P","2010-08-14T19:41:34Z","42.792488","-73.759642","25.0","8.0859375","2.0","0.75",,,"0"
"P","2010-08-14T19:41:35Z","42.792499","-73.759642","25.0","6.6796875","2.0","1.0",,,"0"
"P","2010-08-14T19:41:39Z","42.792547","-73.759642","25.0","10.1953125","2.0","1.25",,,"0"
"P","2010-08-14T19:41:43Z","42.7926","-73.759616","26.0","15.8203125","2.0","1.75",,,"0"
"P","2010-08-14T19:41:46Z","42.792643","-73.759589","26.0","22.8515625","2.0","2.0",,,"0"
"P","2010-08-14T19:41:49Z","42.792692","-73.759557","26.0","26.3671875","2.0","2.0",,,"0"
"P","2010-08-14T19:41:52Z","42.79274","-73.759519","25.0","23.90625","2.0","2.0",,,"0"
"P","2010-08-14T19:41:55Z","42.792794","-73.759492","25.0","20.390625","2.0","2.0",,,"0"
"P","2010-08-14T19:41:58Z","42.792847","-73.759471","25.0","14.4140625","2.0","2.0",,,"0"
"P","2010-08-14T19:42:01Z","42.792901","-73.759455","24.0","12.3046875","2.0","2.0",,,"0"
"P","2010-08-14T19:42:04Z","42.792955","-73.759433","24.0","12.3046875","2.0","2.0",,,"0"
"P","2010-08-14T19:42:07Z","42.793014","-73.759422","24.0","8.7890625","2.0","2.25",,,"0"
"P","2010-08-14T19:42:10Z","42.793073","-73.759412","24.0","9.140625","2.0","2.25",,,"0"
"P","2010-08-14T19:42:13Z","42.793137","-73.759401","24.0","4.921875","2.0","2.25",,,"0"
"P","2010-08-14T19:42:16Z","42.793196","-73.759396","24.0","4.21875","2.0","2.25",,,"0"
"P","2010-08-14T19:42:19Z","42.793255","-73.759396","24.0","356.8359375","2.0","2.0",,,"0"
"P","2010-08-14T19:42:22Z","42.793314","-73.759401","24.0","354.7265625","2.0","2.0",,,"0"
"P","2010-08-14T19:42:25Z","42.793362","-73.759417","24.0","349.8046875","2.0","1.75",,,"0"
"P","2010-08-14T19:42:29Z","42.793416","-73.759422","24.0","1.7578125","2.0","1.25",,,"0"
"P","2010-08-14T19:42:34Z","42.793464","-73.759412","24.0","11.953125","2.0","1.0",,,"0"
"P","2010-08-14T19:42:39Z","42.793507","-73.759396","24.0","20.7421875","2.0","0.75",,,"0"
"P","2010-08-14T19:42:45Z","42.79355","-73.759369","24.0","24.2578125","2.0","0.75",,,"0"
"P","2010-08-14T19:42:52Z","42.793598","-73.759337","24.0","19.6875","2.0","1.25",,,"0"
"P","2010-08-14T19:42:56Z","42.793647","-73.759326","23.0","8.0859375","2.0","1.5",,,"0"
"P","2010-08-14T19:42:59Z","42.793695","-73.759326","23.0","2.8125","2.0","1.75",,,"0"
"P","2010-08-14T19:43:03Z","42.793754","-73.759331","23.0","357.1875","2.0","1.75",,,"0"
"P","2010-08-14T19:43:06Z","42.793807","-73.759342","24.0","349.8046875","2.0","2.0",,,"0"
"P","2010-08-14T19:43:09Z","42.793861","-73.759358","24.0","345.9375","2.0","2.0",,,"0"
"P","2010-08-14T19:43:12Z","42.793915","-73.759385","24.0","338.90625","2.0","2.25",,,"0"
"P","2010-08-14T19:43:15Z","42.793968","-73.759412","24.0","332.9296875","2.0","1.75",,,"0"
"P","2010-08-14T19:43:18Z","42.794011","-73.759449","24.0","327.3046875","2.0","2.0",,,"0"
"P","2010-08-14T19:43:21Z","42.79406","-73.759492","24.0","320.2734375","2.0","2.0",,,"0"
"P","2010-08-14T19:43:24Z","42.794097","-73.759546","24.0","313.2421875","2.0","2.0",,,"0"
"P","2010-08-14T19:43:27Z","42.794129","-73.759599","25.0","306.2109375","2.0","2.0",,,"0"
"P","2010-08-14T19:43:30Z","42.794151","-73.759664","25.0","299.8828125","2.0","2.0",,,"0"
"P","2010-08-14T19:43:33Z","42.794172","-73.759723","25.0","296.015625","2.0","1.75",,,"0"
"P","2010-08-14T19:43:37Z","42.794199","-73.759776","24.0","307.96875","2.0","1.25",,,"0"
"P","2010-08-14T19:43:41Z","42.794226","-73.759825","24.0","308.671875","2.0","1.25",,,"0"
"P","2010-08-14T19:43:45Z","42.794253","-73.759884","24.0","299.53125","2.0","1.5",,,"0"
"P","2010-08-14T19:43:49Z","42.794274","-73.759948","24.0","296.71875","2.0","1.5",,,"0"
"P","2010-08-14T19:43:53Z","42.79429","-73.760007","23.0","290.390625","2.0","1.25",,,"0"
"P","2010-08-14T19:43:58Z","42.794312","-73.760071","23.0","292.1484375","2.0","1.25",,,"0"
"P","2010-08-14T19:44:02Z","42.794328","-73.760104","23.0","297.421875","2.0","0.25",,,"0"
"P","2010-08-14T19:44:09Z","42.79436","-73.760136","22.0","316.40625","2.0","1.0",,,"0"
"P","2010-08-14T19:44:10Z","42.794365","-73.760147","22.0","310.78125","2.0","1.0",,,"0"
"P","2010-08-14T19:44:14Z","42.794381","-73.760206","22.0","286.171875","2.0","1.5",,,"0"
"P","2010-08-14T19:44:17Z","42.794392","-73.760265","22.0","286.875","2.0","1.75",,,"0"
"P","2010-08-14T19:44:20Z","42.794408","-73.760324","22.0","291.4453125","2.0","1.75",,,"0"
"P","2010-08-14T19:44:24Z","42.794435","-73.760388","22.0","309.375","2.0","1.75",,,"0"
"P","2010-08-14T19:44:28Z","42.794473","-73.760436","22.0","316.7578125","2.0","1.25",,,"0"
"P","2010-08-14T19:44:32Z","42.79451","-73.760479","22.0","315.703125","2.0","1.0",,,"0"
"P","2010-08-14T19:44:37Z","42.794542","-73.760522","22.0","310.4296875","2.0","1.0",,,"0"
"P","2010-08-14T19:44:42Z","42.794575","-73.760576","22.0","307.265625","2.0","1.25",,,"0"
"P","2010-08-14T19:44:46Z","42.794601","-73.760629","22.0","310.078125","2.0","1.5",,,"0"
"P","2010-08-14T19:44:50Z","42.794634","-73.760683","22.0","310.4296875","2.0","1.25",,,"0"
"P","2010-08-14T19:44:54Z","42.794671","-73.760726","22.0","312.1875","2.0","1.25",,,"0"
"P","2010-08-14T19:44:58Z","42.794703","-73.76078","21.0","312.1875","2.0","1.5",,,"0"
"P","2010-08-14T19:45:02Z","42.794741","-73.760833","22.0","309.0234375","2.0","1.25",,,"0"
"P","2010-08-14T19:45:07Z","42.794778","-73.760887","22.0","311.484375","2.0","1.25",,,"0"
"P","2010-08-14T19:45:12Z","42.794811","-73.760935","22.0","316.40625","2.0","1.0",,,"0"
"P","2010-08-14T19:45:17Z","42.794854","-73.760967","22.0","336.4453125","2.0","1.0",,,"0"
"P","2010-08-14T19:45:22Z","42.794913","-73.760978","23.0","354.0234375","2.0","1.5",,,"0"
"P","2010-08-14T19:45:26Z","42.794966","-73.760983","23.0","352.96875","2.0","1.5",,,"0"
"P","2010-08-14T19:45:30Z","42.79502","-73.760994","23.0","355.4296875","2.0","1.5",,,"0"
"P","2010-08-14T19:45:34Z","42.795073","-73.760989","24.0","2.8125","2.0","1.5",,,"0"
"P","2010-08-14T19:45:38Z","42.795127","-73.760978","24.0","9.4921875","2.0","1.5",,,"0"
"P","2010-08-14T19:45:41Z","42.79517","-73.760951","24.0","20.0390625","2.0","1.75",,,"0"
"P","2010-08-14T19:45:45Z","42.795224","-73.760914","24.0","27.0703125","2.0","1.75",,,"0"
"P","2010-08-14T19:45:48Z","42.795267","-73.760882","24.0","27.421875","2.0","1.75",,,"0"
"P","2010-08-14T19:45:52Z","42.79532","-73.760844","23.0","23.90625","2.0","1.5",,,"0"
"P","2010-08-14T19:45:56Z","42.795374","-73.760806","24.0","25.3125","2.0","1.5",,,"0"
"P","2010-08-14T19:46:00Z","42.795428","-73.76078","24.0","20.0390625","2.0","1.75",,,"0"
"P","2010-08-14T19:46:03Z","42.795476","-73.760758","24.0","16.875","2.0","1.75",,,"0"
"P","2010-08-14T19:46:06Z","42.795524","-73.760742","24.0","13.359375","2.0","1.75",,,"0"
"P","2010-08-14T19:46:10Z","42.795588","-73.760715","24.0","15.46875","2.0","1.75",,,"0"
"P","2010-08-14T19:46:13Z","42.795631","-73.760699","24.0","16.5234375","2.0","1.75",,,"0"
"P","2010-08-14T19:46:16Z","42.79568","-73.760678","24.0","16.875","2.0","1.75",,,"0"
"P","2010-08-14T19:46:19Z","42.795728","-73.760656","24.0","20.7421875","2.0","1.75",,,"0"
"P","2010-08-14T19:46:22Z","42.795771","-73.760629","24.0","22.1484375","2.0","1.75",,,"0"
"P","2010-08-14T19:46:25Z","42.795819","-73.760613","24.0","18.984375","2.0","1.5",,,"0"
"P","2010-08-14T19:46:28Z","42.795867","-73.760592","24.0","17.2265625","2.0","1.75",,,"0"
"P","2010-08-14T19:46:32Z","42.795921","-73.760554","24.0","26.3671875","2.0","1.75",,,"0"
"P","2010-08-14T19:46:36Z","42.795964","-73.760517","24.0","32.6953125","2.0","1.75",,,"0"
"P","2010-08-14T19:46:41Z","42.796034","-73.760474","24.0","18.6328125","2.0","1.75",,,"0"
"P","2010-08-14T19:46:45Z","42.796082","-73.760458","24.0","7.03125","2.0","1.25",,,"0"
"P","2010-08-14T19:46:49Z","42.796136","-73.760436","24.0","18.6328125","2.0","1.5",,,"0"
"P","2010-08-14T19:46:53Z","42.796184","-73.760399","24.0","27.421875","2.0","1.75",,,"0"
"P","2010-08-14T19:46:56Z","42.796227","-73.760367","24.0","24.2578125","2.0","1.75",,,"0"
"P","2010-08-14T19:47:00Z","42.79628","-73.760329","24.0","28.125","2.0","1.75",,,"0"
"P","2010-08-14T19:47:03Z","42.796318","-73.760297","24.0","27.0703125","2.0","1.75",,,"0"
"P","2010-08-14T19:47:06Z","42.796361","-73.76027","24.0","27.7734375","2.0","1.75",,,"0"
"P","2010-08-14T19:47:09Z","42.796404","-73.760243","24.0","25.3125","2.0","1.75",,,"0"
"P","2010-08-14T19:47:12Z","42.796447","-73.760216","24.0","22.8515625","2.0","1.75",,,"0"
"P","2010-08-14T19:47:15Z","42.79649","-73.76019","24.0","24.609375","2.0","1.5",,,"0"
"P","2010-08-14T19:47:19Z","42.796538","-73.760168","24.0","15.1171875","2.0","1.0",,,"0"
"P","2010-08-14T19:47:25Z","42.796592","-73.760157","24.0","5.2734375","2.0","1.0",,,"0"
"P","2010-08-14T19:47:32Z","42.79664","-73.760168","25.0","0.0","2.0","0.5",,,"0"
"P","2010-08-14T19:47:33Z","42.796645","-73.760179","25.0","0.0","2.0","0.25",,,"0"
"P","2010-08-14T19:48:37Z","42.796624","-73.760227","31.0","204.609375","2.0","1.0",,,"0"
"P","2010-08-14T19:48:38Z","42.796613","-73.760227","31.0","199.3359375","2.0","1.0",,,"0"
"P","2010-08-14T19:48:43Z","42.796559","-73.760227","31.0","189.84375","2.0","1.25",,,"0"
"P","2010-08-14T19:48:47Z","42.796517","-73.760254","32.0","203.90625","2.0","1.25",,,"0"
"P","2010-08-14T19:48:51Z","42.796474","-73.760286","31.0","203.5546875","2.0","1.5",,,"0"
"P","2010-08-14T19:48:55Z","42.796431","-73.760318","31.0","203.90625","2.0","1.5",,,"0"
"P","2010-08-14T19:48:59Z","42.796388","-73.76035","30.0","206.3671875","2.0","1.5",,,"0"
"P","2010-08-14T19:49:03Z","42.796339","-73.760383","30.0","206.3671875","2.0","1.5",,,"0"
"P","2010-08-14T19:49:07Z","42.796291","-73.76042","30.0","210.5859375","2.0","1.5",,,"0"
"P","2010-08-14T19:49:11Z","42.796243","-73.760452","31.0","204.609375","2.0","1.5",,,"0"
"P","2010-08-14T19:49:15Z","42.796189","-73.760479","31.0","202.1484375","2.0","1.5",,,"0"
"P","2010-08-14T19:49:19Z","42.796136","-73.760506","31.0","201.09375","2.0","1.5",,,"0"
"P","2010-08-14T19:49:22Z","42.796103","-73.760549","30.0","200.0390625","2.0","1.75",,,"0"
"P","2010-08-14T19:49:25Z","42.796055","-73.76056","31.0","192.65625","2.0","1.75",,,"0"
"P","2010-08-14T19:49:29Z","42.795996","-73.760576","31.0","202.1484375","2.0","1.5",,,"0"
"P","2010-08-14T19:49:33Z","42.795943","-73.760592","31.0","197.9296875","2.0","1.5",,,"0"
"P","2010-08-14T19:49:37Z","42.7959","-73.760619","30.0","203.90625","2.0","1.5",,,"0"
"P","2010-08-14T19:49:41Z","42.795857","-73.760645","30.0","201.796875","2.0","1.5",,,"0"
"P","2010-08-14T19:49:45Z","42.795808","-73.760662","30.0","197.9296875","2.0","1.25",,,"0"
"P","2010-08-14T19:49:49Z","42.79576","-73.760672","30.0","190.1953125","2.0","1.25",,,"0"
"P","2010-08-14T19:49:53Z","42.795712","-73.760683","30.0","195.1171875","2.0","1.25",,,"0"
"P","2010-08-14T19:49:58Z","42.795669","-73.760715","30.0","213.3984375","2.0","1.25",,,"0"
"P","2010-08-14T19:50:02Z","42.795605","-73.760726","31.0","198.28125","2.0","1.5",,,"0"
"P","2010-08-14T19:50:06Z","42.795551","-73.760742","32.0","195.8203125","2.0","1.5",,,"0"
"P","2010-08-14T19:50:10Z","42.795503","-73.760764","32.0","200.7421875","2.0","1.5",,,"0"
"P","2010-08-14T19:50:14Z","42.79546","-73.760796","32.0","206.71875","2.0","1.5",,,"0"
"P","2010-08-14T19:50:18Z","42.795411","-73.760828","32.0","202.5","2.0","1.5",,,"0"
"P","2010-08-14T19:50:22Z","42.795363","-73.76086","32.0","209.8828125","2.0","1.5",,,"0"
"P","2010-08-14T19:50:25Z","42.79532","-73.760887","32.0","208.4765625","2.0","1.5",,,"0"
"P","2010-08-14T19:50:29Z","42.795277","-73.760924","33.0","211.640625","2.0","1.5",,,"0"
"P","2010-08-14T19:50:33Z","42.795229","-73.760951","32.0","202.1484375","2.0","1.5",,,"0"
"P","2010-08-14T19:50:37Z","42.795181","-73.760978","32.0","205.6640625","2.0","1.25",,,"0"
"P","2010-08-14T19:50:42Z","42.795132","-73.76101","32.0","203.203125","2.0","1.5",,,"0"
"P","2010-08-14T19:50:46Z","42.795084","-73.761042","32.0","202.8515625","2.0","1.5",,,"0"
"P","2010-08-14T19:50:49Z","42.795041","-73.761064","32.0","200.0390625","2.0","1.75",,,"0"
"P","2010-08-14T19:50:52Z","42.794988","-73.761069","32.0","184.921875","2.0","1.75",,,"0"
"P","2010-08-14T19:50:55Z","42.794934","-73.761075","32.0","175.78125","2.0","1.75",,,"0"
"P","2010-08-14T19:50:58Z","42.794886","-73.761059","31.0","167.6953125","2.0","1.75",,,"0"
"P","2010-08-14T19:51:01Z","42.794837","-73.761032","31.0","157.1484375","2.0","2.0",,,"0"
"P","2010-08-14T19:51:04Z","42.794789","-73.761","30.0","151.5234375","2.0","1.75",,,"0"
"P","2010-08-14T19:51:07Z","42.794746","-73.760957","30.0","137.4609375","2.0","1.75",,,"0"
"P","2010-08-14T19:51:10Z","42.794714","-73.760903","30.0","127.265625","2.0","1.75",,,"0"
"P","2010-08-14T19:51:13Z","42.794682","-73.760849","31.0","127.6171875","2.0","1.75",,,"0"
"P","2010-08-14T19:51:16Z","42.794644","-73.760801","30.0","136.40625","2.0","1.75",,,"0"
"P","2010-08-14T19:51:19Z","42.794607","-73.760753","30.0","137.8125","2.0","1.75",,,"0"
"P","2010-08-14T19:51:22Z","42.794569","-73.76071","29.0","139.21875","2.0","1.75",,,"0"
"P","2010-08-14T19:51:25Z","42.794532","-73.760672","28.0","141.6796875","2.0","1.75",,,"0"
"P","2010-08-14T19:51:28Z","42.794494","-73.760624","28.0","137.109375","2.0","2.0",,,"0"
"P","2010-08-14T19:51:31Z","42.794462","-73.760576","28.0","132.5390625","2.0","2.0",,,"0"
"P","2010-08-14T19:51:34Z","42.794424","-73.760522","27.0","125.859375","2.0","2.0",,,"0"
"P","2010-08-14T19:51:37Z","42.794398","-73.760468","26.0","121.9921875","2.0","1.75",,,"0"
"P","2010-08-14T19:51:41Z","42.794371","-73.760388","26.0","110.0390625","2.0","1.75",,,"0"
"P","2010-08-14T19:51:45Z","42.79436","-73.760324","25.0","99.4921875","2.0","1.5",,,"0"
"P","2010-08-14T19:51:49Z","42.79436","-73.760254","24.0","94.5703125","2.0","1.5",,,"0"
"P","2010-08-14T19:51:53Z","42.794349","-73.760179","24.0","98.4375","2.0","1.5",,,"0"
"P","2010-08-14T19:51:57Z","42.794339","-73.760109","23.0","105.8203125","2.0","1.5",,,"0"
"P","2010-08-14T19:52:01Z","42.794328","-73.760045","23.0","105.46875","2.0","1.25",,,"0"
"P","2010-08-14T19:52:06Z","42.794317","-73.759975","23.0","103.0078125","2.0","1.0",,,"0"
"P","2010-08-14T19:52:14Z","42.794296","-73.759921","23.0","108.6328125","2.0","0.25",,,"0"
"P","2010-08-14T19:52:23Z","42.794258","-73.759921","23.0","189.4921875","2.0","0.75",,,"0"
"P","2010-08-14T19:52:24Z","42.794247","-73.759927","23.0","198.984375","2.0","0.75",,,"0"
"P","2010-08-14T19:52:30Z","42.794188","-73.759953","23.0","191.25","2.0","1.25",,,"0"
"P","2010-08-14T19:52:34Z","42.794135","-73.75997","23.0","188.4375","2.0","1.5",,,"0"
"P","2010-08-14T19:52:38Z","42.794086","-73.759986","22.0","192.3046875","2.0","1.5",,,"0"
"P","2010-08-14T19:52:42Z","42.794038","-73.760007","22.0","200.7421875","2.0","1.5",,,"0"
"P","2010-08-14T19:52:46Z","42.79399","-73.760039","22.0","205.3125","2.0","1.5",,,"0"
"P","2010-08-14T19:52:50Z","42.793936","-73.760077","22.0","211.9921875","2.0","1.5",,,"0"
"P","2010-08-14T19:52:54Z","42.793888","-73.76012","22.0","222.1875","2.0","1.5",,,"0"
"P","2010-08-14T19:52:58Z","42.793845","-73.760173","22.0","224.296875","2.0","1.75",,,"0"
"P","2010-08-14T19:53:02Z","42.793802","-73.760232","22.0","221.8359375","2.0","1.75",,,"0"
"P","2010-08-14T19:53:06Z","42.793759","-73.760286","22.0","219.7265625","2.0","1.5",,,"0"
"P","2010-08-14T19:53:10Z","42.793716","-73.76034","21.0","216.2109375","2.0","1.5",,,"0"
"P","2010-08-14T19:53:14Z","42.793673","-73.760383","22.0","217.6171875","2.0","1.5",,,"0"
"P","2010-08-14T19:53:17Z","42.79363","-73.76042","22.0","213.046875","2.0","1.75",,,"0"
"P","2010-08-14T19:53:21Z","42.793582","-73.760463","22.0","211.640625","2.0","1.5",,,"0"
"P","2010-08-14T19:53:25Z","42.793534","-73.760501","23.0","215.5078125","2.0","1.5",,,"0"
"P","2010-08-14T19:53:29Z","42.793491","-73.760544","23.0","220.78125","2.0","1.5",,,"0"
"P","2010-08-14T19:53:33Z","42.793448","-73.76057","24.0","209.8828125","2.0","1.5",,,"0"
"P","2010-08-14T19:53:37Z","42.7934","-73.760608","23.0","205.6640625","2.0","1.5",,,"0"
"P","2010-08-14T19:53:41Z","42.793346","-73.76064","23.0","208.125","2.0","1.5",,,"0"
"P","2010-08-14T19:53:45Z","42.793303","-73.760672","23.0","209.53125","2.0","1.25",,,"0"
"P","2010-08-14T19:53:50Z","42.79326","-73.760704","23.0","211.9921875","2.0","1.0",,,"0"
"P","2010-08-14T19:53:54Z","42.793223","-73.760742","23.0","209.1796875","2.0","1.5",,,"0"
"P","2010-08-14T19:53:58Z","42.793169","-73.760774","23.0","206.3671875","2.0","1.5",,,"0"
"P","2010-08-14T19:54:02Z","42.793115","-73.760812","24.0","208.4765625","2.0","1.75",,,"0"
"P","2010-08-14T19:54:06Z","42.793067","-73.760855","23.0","210.5859375","2.0","1.75",,,"0"
"P","2010-08-14T19:54:10Z","42.793019","-73.760892","24.0","215.15625","2.0","1.5",,,"0"
"P","2010-08-14T19:54:14Z","42.792976","-73.760946","24.0","222.5390625","2.0","1.5",,,"0"
"P","2010-08-14T19:54:17Z","42.792938","-73.760989","24.0","222.1875","2.0","1.75",,,"0"
"P","2010-08-14T19:54:20Z","42.792901","-73.761037","24.0","221.8359375","2.0","1.75",,,"0"
"P","2010-08-14T19:54:24Z","42.792858","-73.76108","24.0","214.1015625","3.0","1.5",,,"0"
"P","2010-08-14T19:54:27Z","42.79282","-73.761128","25.0","225.703125","2.0","1.5",,,"0"
"P","2010-08-14T19:54:31Z","42.792788","-73.761187","25.0","224.296875","2.0","1.5",,,"0"
"P","2010-08-14T19:54:35Z","42.792745","-73.761236","25.0","219.7265625","2.0","1.5",,,"0"
"P","2010-08-14T19:54:38Z","42.792708","-73.761273","26.0","214.453125","2.0","1.5",,,"0"
"P","2010-08-14T19:54:42Z","42.792654","-73.761305","26.0","202.1484375","3.0","1.5",,,"0"
"P","2010-08-14T19:54:46Z","42.792617","-73.761343","26.0","200.390625","4.0","1.346291184425354",,,"0"
"P","2010-08-14T19:54:49Z","42.792574","-73.761375","26.0","197.9296875","6.0","1.5",,,"0"
"P","2010-08-14T19:54:54Z","42.792509","-73.761397","27.0","180.703125","8.0","1.25",,,"0"
"P","2010-08-14T19:54:59Z","42.792456","-73.761439","27.0","196.171875","8.0","1.25",,,"0"
"P","2010-08-14T19:55:01Z","42.792413","-73.761472","27.0","202.5","6.0","1.5",,,"0"
"P","2010-08-14T19:55:05Z","42.79237","-73.761531","26.0","202.1484375","6.0","1.5",,,"0"
"P","2010-08-14T19:55:09Z","42.792311","-73.761574","26.0","189.140625","6.0","1.5811388492584229",,,"0"
"P","2010-08-14T19:55:13Z","42.792246","-73.761595","25.0","196.875","6.0","1.5",,,"0"
"P","2010-08-14T19:55:17Z","42.792198","-73.761611","27.0","194.765625","4.0","1.5",,,"0"
"P","2010-08-14T19:55:22Z","42.79215","-73.761616","30.0","206.71875","4.0","1.25",,,"0"
"P","2010-08-14T19:55:26Z","42.792118","-73.761681","26.0","218.671875","3.0","1.5",,,"0"
"P","2010-08-14T19:55:30Z","42.792091","-73.761734","25.0","233.0859375","8.0","1.25",,,"0"
"P","2010-08-14T19:55:35Z","42.792075","-73.761761","23.0","234.4921875","12.0","1.0",,,"0"
"P","2010-08-14T19:55:37Z","42.792064","-73.761761","21.0","225.703125","12.0","1.0",,,"0"
"P","2010-08-14T19:55:38Z","42.79201","-73.761734","20.0","207.0703125","12.0","1.0",,,"0"
"P","2010-08-14T19:55:41Z","42.791973","-73.761804","20.0","215.15625","6.0","1.25",,,"0"
"P","2010-08-14T19:55:49Z","42.791914","-73.761842","17.0","210.234375","6.0","1.0",,,"0"
"P","2010-08-14T19:55:52Z","42.791871","-73.761879","14.0","225.0","6.0","1.25",,,"0"
"P","2010-08-14T19:55:54Z","42.791828","-73.761906","13.0","214.8046875","6.0","1.5",,,"0"
"P","2010-08-14T19:55:56Z","42.791807","-73.76196","14.0","219.0234375","6.0","1.5",,,"0"
"P","2010-08-14T19:55:59Z","42.791774","-73.762019","16.0","216.9140625","6.0","1.0",,,"0"
