"TYPE","TIME","LAT","LON","ALT","BEARING","ACCURACY","SPEED","NAME","DESCRIPTION","SEGMENT"
"P","2010-07-27T00:03:39Z","42.934522","-73.788771","17.0","345.5859375","2.0","2.0",,,"0"
"P","2010-07-27T00:03:42Z","42.934575","-73.788787","17.0","345.234375","2.0","2.0",,,"0"
"P","2010-07-27T00:03:45Z","42.934629","-73.788809","17.0","343.4765625","2.0","2.0",,,"0"
"P","2010-07-27T00:03:48Z","42.934682","-73.78883","17.0","342.421875","2.0","2.0",,,"0"
"P","2010-07-27T00:03:51Z","42.934736","-73.788852","17.0","343.4765625","2.0","2.25",,,"0"
"P","2010-07-27T00:03:54Z","42.93479","-73.788878","17.0","336.796875","2.0","2.0",,,"0"
"P","2010-07-27T00:03:57Z","42.934843","-73.788905","17.0","341.3671875","2.0","2.0",,,"0"
"P","2010-07-27T00:04:00Z","42.934897","-73.788932","17.0","340.6640625","2.0","2.0",,,"0"
"P","2010-07-27T00:04:03Z","42.934951","-73.788954","17.0","341.015625","2.0","2.0",,,"0"
"P","2010-07-27T00:04:06Z","42.934999","-73.78898","17.0","337.8515625","2.0","2.0",,,"0"
"P","2010-07-27T00:04:09Z","42.935053","-73.789007","17.0","339.9609375","2.0","2.0",,,"0"
"P","2010-07-27T00:04:12Z","42.935101","-73.789034","17.0","340.6640625","2.0","2.0",,,"0"
"P","2010-07-27T00:04:15Z","42.935149","-73.789066","17.0","337.5","2.0","2.0",,,"0"
"P","2010-07-27T00:04:18Z","42.935203","-73.789093","16.0","336.796875","2.0","2.0",,,"0"
"P","2010-07-27T00:04:21Z","42.935256","-73.78912","16.0","338.203125","2.0","2.0",,,"0"
"P","2010-07-27T00:04:24Z","42.935305","-73.789152","17.0","336.796875","2.0","2.0",,,"0"
"P","2010-07-27T00:04:28Z","42.935369","-73.78919","17.0","336.796875","2.0","2.0",,,"0"
"P","2010-07-27T00:04:31Z","42.935423","-73.789222","17.0","338.5546875","2.0","2.0",,,"0"
"P","2010-07-27T00:04:34Z","42.935466","-73.789249","17.0","334.3359375","2.0","2.0",,,"0"
"P","2010-07-27T00:04:37Z","42.935509","-73.789281","17.0","332.578125","2.0","1.75",,,"0"
"P","2010-07-27T00:04:40Z","42.935552","-73.789308","17.0","330.46875","2.0","1.5",,,"0"
"P","2010-07-27T00:04:44Z","42.9356","-73.78934","17.0","332.2265625","2.0","1.5",,,"0"
"P","2010-07-27T00:04:48Z","42.935643","-73.789372","17.0","329.765625","2.0","1.25",,,"0"
"P","2010-07-27T00:04:55Z","42.93567","-73.789409","17.0","316.0546875","2.0","0.5",,,"0"
"P","2010-07-27T00:05:23Z","42.935702","-73.789372","17.0","316.0546875","2.0","0.25",,,"0"
"P","2010-07-27T00:05:24Z","42.935707","-73.789372","17.0","316.0546875","2.0","0.25",,,"0"
"P","2010-07-27T00:05:24Z","42.935707","-73.789372","17.0","316.0546875","2.0","0.25",,,"0"
"P","2010-07-27T00:06:04Z","42.935691","-73.789318","18.0","316.0546875","2.0","0.25",,,"0"
"P","2010-07-27T00:06:05Z","42.935691","-73.789313","18.0","316.0546875","2.0","0.25",,,"0"
"P","2010-07-27T00:06:06Z","42.935686","-73.789313","18.0","316.0546875","2.0","0.25",,,"0"
"P","2010-07-27T00:08:05Z","42.935707","-73.789259","18.0","316.0546875","2.0","0.25",,,"0"
"P","2010-07-27T00:08:06Z","42.935712","-73.789259","18.0","316.0546875","2.0","0.0",,,"0"
"P","2010-07-27T00:08:07Z","42.935712","-73.789254","18.0","316.0546875","2.0","0.0",,,"0"
"P","2010-07-27T00:11:49Z","42.935734","-73.789206","17.0","316.0546875","2.0","0.0",,,"0"
"P","2010-07-27T00:11:50Z","42.935734","-73.7892","17.0","316.0546875","2.0","0.25",,,"0"
"P","2010-07-27T00:11:54Z","42.935739","-73.789179","17.0","316.0546875","2.0","0.0",,,"0"
"P","2010-07-27T00:15:04Z","42.935766","-73.789131","19.0","316.0546875","2.0","0.0",,,"0"
"P","2010-07-27T00:15:05Z","42.935766","-73.789125","19.0","316.0546875","2.0","0.0",,,"0"
"P","2010-07-27T00:15:05Z","42.935766","-73.789125","19.0","316.0546875","2.0","0.0",,,"0"
"P","2010-07-27T00:19:54Z","42.935798","-73.789088","20.0","316.0546875","2.0","0.25",,,"0"
"P","2010-07-27T00:19:55Z","42.935804","-73.789088","20.0","316.0546875","2.0","0.25",,,"0"
"P","2010-07-27T00:20:03Z","42.935814","-73.789034","20.0","98.0859375","2.0","0.75",,,"0"
"P","2010-07-27T00:22:34Z","42.935841","-73.788986","22.0","98.0859375","2.0","0.0",,,"0"
"P","2010-07-27T00:22:35Z","42.935847","-73.788986","22.0","98.0859375","2.0","0.0",,,"0"
"P","2010-07-27T00:22:43Z","42.935847","-73.78897","21.0","98.0859375","2.0","0.0",,,"0"
"P","2010-07-27T00:27:00Z","42.935857","-73.788916","18.0","98.0859375","2.0","0.25",,,"0"
"P","2010-07-27T00:27:01Z","42.935863","-73.788911","18.0","98.0859375","2.0","0.25",,,"0"
"P","2010-07-27T00:27:01Z","42.935863","-73.788911","18.0","98.0859375","2.0","0.25",,,"0"
"P","2010-07-27T00:27:17Z","42.935889","-73.788873","17.0","98.0859375","2.0","0.25",,,"0"
"P","2010-07-27T00:27:18Z","42.935895","-73.788868","17.0","98.0859375","2.0","0.25",,,"0"
"P","2010-07-27T00:27:18Z","42.935895","-73.788868","17.0","98.0859375","2.0","0.25",,,"0"
"P","2010-07-27T00:32:02Z","42.9359","-73.788927","17.0","285.46875","2.0","1.25",,,"0"
"P","2010-07-27T00:32:03Z","42.9359","-73.788937","17.0","288.984375","2.0","1.25",,,"0"
"P","2010-07-27T00:32:07Z","42.935911","-73.788996","17.0","281.6015625","2.0","1.25",,,"0"
"P","2010-07-27T00:32:11Z","42.935922","-73.789061","17.0","285.8203125","2.0","1.5",,,"0"
"P","2010-07-27T00:32:15Z","42.935932","-73.789131","17.0","283.359375","2.0","1.5",,,"0"
"P","2010-07-27T00:32:19Z","42.935938","-73.789195","17.0","284.765625","2.0","1.5",,,"0"
"P","2010-07-27T00:32:23Z","42.935948","-73.789265","17.0","281.25","2.0","1.5",,,"0"
"P","2010-07-27T00:32:28Z","42.935959","-73.78935","17.0","279.84375","2.0","1.25",,,"0"
"P","2010-07-27T00:32:33Z","42.935965","-73.789426","17.0","276.328125","2.0","1.25",,,"0"
"P","2010-07-27T00:32:37Z","42.93597","-73.78949","18.0","278.0859375","2.0","1.5",,,"0"
"P","2010-07-27T00:32:41Z","42.935975","-73.789554","18.0","273.515625","2.0","1.5",,,"0"
"P","2010-07-27T00:32:45Z","42.935986","-73.789619","18.0","281.25","2.0","1.5",,,"0"
"P","2010-07-27T00:32:49Z","42.935991","-73.789683","18.0","282.65625","2.0","1.25",,,"0"
"P","2010-07-27T00:32:54Z","42.936002","-73.789747","18.0","280.8984375","2.0","1.0",,,"0"
"P","2010-07-27T00:32:59Z","42.936007","-73.789817","18.0","274.921875","2.0","1.25",,,"0"
"P","2010-07-27T00:33:04Z","42.936013","-73.789882","18.0","270.3515625","2.0","1.0",,,"0"
"P","2010-07-27T00:33:09Z","42.936018","-73.789951","18.0","276.6796875","2.0","1.0",,,"0"
"P","2010-07-27T00:33:14Z","42.936024","-73.790026","18.0","278.0859375","2.0","1.25",,,"0"
"P","2010-07-27T00:33:19Z","42.936034","-73.790096","18.0","275.9765625","2.0","1.25",,,"0"
"P","2010-07-27T00:33:24Z","42.936034","-73.790161","18.0","264.7265625","2.0","1.0",,,"0"
"P","2010-07-27T00:33:30Z","42.936029","-73.790225","18.0","263.671875","2.0","0.75",,,"0"
"P","2010-07-27T00:33:37Z","42.936024","-73.790289","18.0","266.484375","2.0","0.75",,,"0"
"P","2010-07-27T00:33:45Z","42.936018","-73.790354","18.0","266.484375","2.0","0.5",,,"0"
"P","2010-07-27T00:33:51Z","42.936018","-73.790391","17.0","266.484375","2.0","0.5",,,"0"
"P","2010-07-27T00:34:33Z","42.936018","-73.79045","18.0","266.484375","2.0","0.25",,,"0"
"P","2010-07-27T00:34:34Z","42.936018","-73.790456","18.0","266.484375","2.0","0.5",,,"0"
"P","2010-07-27T00:34:38Z","42.936024","-73.790477","18.0","266.484375","2.0","0.0",,,"0"
"P","2010-07-27T00:34:56Z","42.936013","-73.790525","20.0","220.78125","2.0","0.75",,,"0"
"P","2010-07-27T00:34:57Z","42.936002","-73.790531","20.0","205.3125","2.0","1.0",,,"0"
"P","2010-07-27T00:35:02Z","42.935965","-73.790536","18.0","206.3671875","2.0","0.0",,,"0"
"P","2010-07-27T00:35:33Z","42.935948","-73.79059","20.0","335.390625","3.0","0.75",,,"0"
"P","2010-07-27T00:35:34Z","42.935932","-73.790584","20.0","191.953125","3.0","1.0",,,"0"
"P","2010-07-27T00:35:34Z","42.935932","-73.790584","20.0","191.953125","3.0","1.0",,,"0"
"P","2010-07-27T00:35:44Z","42.935932","-73.790643","18.0","205.3125","3.0","0.0",,,"0"
"P","2010-07-27T00:35:45Z","42.935938","-73.790649","19.0","205.3125","4.0","0.0",,,"0"
"P","2010-07-27T00:35:45Z","42.935938","-73.790649","19.0","205.3125","4.0","0.0",,,"0"
"P","2010-07-27T00:36:14Z","42.935906","-73.790643","20.0","205.3125","8.0","0.5",,,"0"
"P","2010-07-27T00:36:15Z","42.935889","-73.790622","19.0","205.3125","6.0","0.25",,,"0"
"P","2010-07-27T00:36:19Z","42.935889","-73.790622","19.0","205.3125","6.0","0.0",,,"0"
"P","2010-07-27T00:36:26Z","42.9359","-73.790563","14.0","71.3671875","4.0","1.4142135381698608",,,"0"
"P","2010-07-27T00:36:28Z","42.935916","-73.790536","13.0","73.828125","3.0","1.346291184425354",,,"0"
"P","2010-07-27T00:36:32Z","42.935965","-73.79052","14.0","33.75","2.0","1.0",,,"0"
"P","2010-07-27T00:36:37Z","42.936007","-73.790498","16.0","36.2109375","2.0","0.5",,,"0"
"P","2010-07-27T00:36:39Z","42.936013","-73.790493","15.0","36.2109375","2.0","0.0",,,"0"
"P","2010-07-27T00:36:50Z","42.936029","-73.790541","17.0","250.3125","2.0","1.0",,,"0"
"P","2010-07-27T00:36:51Z","42.936024","-73.790552","17.0","253.4765625","2.0","1.0",,,"0"
"P","2010-07-27T00:36:57Z","42.936007","-73.790611","15.0","265.078125","2.0","0.75",,,"0"
"P","2010-07-27T00:37:02Z","42.935965","-73.790622","16.0","195.8203125","2.0","0.75",,,"0"
"P","2010-07-27T00:38:26Z","42.935932","-73.790611","17.0","195.8203125","2.0","0.7071067690849304",,,"0"
"P","2010-07-27T00:38:28Z","42.935916","-73.790627","16.0","232.03125","3.0","0.0",,,"0"
"P","2010-07-27T00:38:28Z","42.935916","-73.790627","16.0","232.03125","3.0","0.0",,,"0"
"P","2010-07-27T00:40:04Z","42.935943","-73.790643","19.0","232.03125","3.0","0.7071067690849304",,,"0"
"P","2010-07-27T00:40:05Z","42.935959","-73.790643","18.0","232.03125","3.0","0.0",,,"0"
"P","2010-07-27T00:40:05Z","42.935959","-73.790643","18.0","232.03125","3.0","0.0",,,"0"
"P","2010-07-27T00:41:43Z","42.935916","-73.790649","17.0","158.90625","3.0","0.25",,,"0"
"P","2010-07-27T00:41:44Z","42.935911","-73.790659","17.0","158.90625","3.0","0.0",,,"0"
"P","2010-07-27T00:41:44Z","42.935911","-73.790659","17.0","158.90625","3.0","0.0",,,"0"
