"TYPE","TIME","LAT","LON","ALT","BEARING","ACCURACY","SPEED","NAME","DESCRIPTION","SEGMENT"
"P","2010-07-23T15:52:31Z","42.651565","-74.042074","362.0","109.6875","2.0","2.0",,,"0"
"P","2010-07-23T15:52:34Z","42.651543","-74.042009","362.0","110.7421875","2.0","2.0",,,"0"
"P","2010-07-23T15:52:37Z","42.651532","-74.041934","362.0","103.7109375","2.0","2.0",,,"0"
"P","2010-07-23T15:52:40Z","42.651516","-74.041864","362.0","106.875","2.0","2.0",,,"0"
"P","2010-07-23T15:52:43Z","42.651506","-74.041795","362.0","105.1171875","2.0","2.0",,,"0"
"P","2010-07-23T15:52:46Z","42.651489","-74.04172","362.0","104.0625","2.0","2.0",,,"0"
"P","2010-07-23T15:52:49Z","42.651468","-74.041655","362.0","108.984375","2.0","2.0",,,"0"
"P","2010-07-23T15:52:52Z","42.651457","-74.04158","362.0","104.4140625","2.0","2.0",,,"0"
"P","2010-07-23T15:52:55Z","42.651447","-74.041516","362.0","101.953125","2.0","2.0",,,"0"
"P","2010-07-23T15:52:58Z","42.651436","-74.041446","362.0","102.3046875","2.0","2.0",,,"0"
"P","2010-07-23T15:53:01Z","42.651425","-74.041376","362.0","107.2265625","2.0","1.75",,,"0"
"P","2010-07-23T15:53:04Z","42.651409","-74.041312","361.0","107.2265625","2.0","2.0",,,"0"
"P","2010-07-23T15:53:07Z","42.651393","-74.041247","361.0","107.578125","2.0","1.75",,,"0"
"P","2010-07-23T15:53:10Z","42.651382","-74.041183","361.0","108.984375","2.0","2.0",,,"0"
"P","2010-07-23T15:53:13Z","42.651366","-74.041113","362.0","108.28125","2.0","2.0",,,"0"
"P","2010-07-23T15:53:16Z","42.651355","-74.041049","361.0","105.1171875","2.0","2.0",,,"0"
"P","2010-07-23T15:53:19Z","42.651339","-74.040985","362.0","106.5234375","2.0","2.0",,,"0"
"P","2010-07-23T15:53:22Z","42.651329","-74.040915","362.0","107.2265625","2.0","2.0",,,"0"
"P","2010-07-23T15:53:25Z","42.651312","-74.04085","362.0","106.171875","2.0","1.75",,,"0"
"P","2010-07-23T15:53:28Z","42.651296","-74.040786","362.0","105.8203125","2.0","1.75",,,"0"
"P","2010-07-23T15:53:31Z","42.651286","-74.040722","362.0","105.8203125","2.0","1.75",,,"0"
"P","2010-07-23T15:53:35Z","42.65127","-74.040636","362.0","107.2265625","2.0","2.0",,,"0"
"P","2010-07-23T15:53:38Z","42.651259","-74.040572","362.0","106.171875","2.0","2.0",,,"0"
"P","2010-07-23T15:53:41Z","42.651243","-74.040502","362.0","110.390625","2.0","1.75",,,"0"
"P","2010-07-23T15:53:44Z","42.651216","-74.040443","362.0","117.7734375","2.0","1.75",,,"0"
"P","2010-07-23T15:53:47Z","42.651189","-74.040389","362.0","122.6953125","2.0","1.820027470588684",,,"0"
"P","2010-07-23T15:53:50Z","42.651157","-74.040336","362.0","131.1328125","2.0","2.0",,,"0"
"P","2010-07-23T15:53:53Z","42.651125","-74.040282","362.0","127.96875","2.0","2.0",,,"0"
"P","2010-07-23T15:53:56Z","42.651093","-74.040223","362.0","124.453125","2.0","2.0",,,"0"
"P","2010-07-23T15:53:59Z","42.65106","-74.040164","362.0","130.4296875","2.0","2.0615527629852295",,,"0"
"P","2010-07-23T15:54:02Z","42.651033","-74.040105","362.0","121.640625","2.0","1.75",,,"0"
"P","2010-07-23T15:54:05Z","42.651007","-74.040051","362.0","124.8046875","2.0","1.75",,,"0"
"P","2010-07-23T15:54:08Z","42.65098","-74.039992","362.0","121.9921875","2.0","2.0",,,"0"
"P","2010-07-23T15:54:11Z","42.650953","-74.039933","362.0","120.9375","2.0","1.75",,,"0"
"P","2010-07-23T15:54:14Z","42.650932","-74.039874","362.0","113.203125","2.0","1.75",,,"0"
"P","2010-07-23T15:54:17Z","42.650915","-74.039815","362.0","101.6015625","2.0","1.5",,,"0"
"P","2010-07-23T15:54:21Z","42.650915","-74.03974","362.0","88.2421875","2.0","1.75",,,"0"
"P","2010-07-23T15:54:25Z","42.650932","-74.03966","362.0","66.4453125","2.0","1.75",,,"0"
"P","2010-07-23T15:54:29Z","42.650958","-74.039606","362.0","46.0546875","2.0","1.0",,,"0"
"P","2010-07-23T15:54:33Z","42.651001","-74.039574","362.0","20.390625","2.0","1.5",,,"0"
"P","2010-07-23T15:54:37Z","42.65106","-74.039558","362.0","9.84375","2.0","1.25",,,"0"
"P","2010-07-23T15:54:41Z","42.651109","-74.039563","362.0","352.265625","2.0","1.25",,,"0"
"P","2010-07-23T15:54:45Z","42.651157","-74.039584","361.0","328.359375","2.0","1.5811388492584229",,,"0"
"P","2010-07-23T15:54:48Z","42.651194","-74.039622","361.0","318.515625","2.0","2.0",,,"0"
"P","2010-07-23T15:54:51Z","42.651227","-74.039676","361.0","311.1328125","2.0","2.0",,,"0"
"P","2010-07-23T15:54:54Z","42.651253","-74.03974","362.0","297.421875","2.0","2.0",,,"0"
"P","2010-07-23T15:54:57Z","42.65128","-74.039799","362.0","299.8828125","2.0","2.0",,,"0"
"P","2010-07-23T15:55:00Z","42.651312","-74.039863","362.0","303.046875","2.0","2.0",,,"0"
"P","2010-07-23T15:55:03Z","42.651339","-74.039928","362.0","301.9921875","2.0","2.0",,,"0"
"P","2010-07-23T15:55:06Z","42.651371","-74.039987","362.0","303.75","2.0","2.0",,,"0"
"P","2010-07-23T15:55:09Z","42.651398","-74.040051","362.0","301.640625","2.0","2.0",,,"0"
"P","2010-07-23T15:55:12Z","42.651425","-74.040116","363.0","306.2109375","2.0","2.0",,,"0"
"P","2010-07-23T15:55:15Z","42.651452","-74.040175","363.0","301.640625","2.0","2.0",,,"0"
"P","2010-07-23T15:55:18Z","42.651484","-74.040239","363.0","300.5859375","2.0","2.0",,,"0"
"P","2010-07-23T15:55:21Z","42.651511","-74.040298","363.0","300.234375","2.0","2.0",,,"0"
"P","2010-07-23T15:55:25Z","42.651548","-74.040378","363.0","298.828125","2.0","2.0",,,"0"
"P","2010-07-23T15:55:28Z","42.65157","-74.040437","363.0","297.7734375","2.0","2.0",,,"0"
"P","2010-07-23T15:55:31Z","42.651591","-74.040502","363.0","296.3671875","2.0","2.0",,,"0"
"P","2010-07-23T15:55:34Z","42.651618","-74.040566","363.0","301.2890625","2.0","2.0",,,"0"
"P","2010-07-23T15:55:37Z","42.651645","-74.040625","363.0","300.234375","2.0","2.0",,,"0"
"P","2010-07-23T15:55:40Z","42.651672","-74.04069","363.0","301.640625","2.0","2.0",,,"0"
"P","2010-07-23T15:55:43Z","42.651693","-74.040754","363.0","297.7734375","2.0","1.75",,,"0"
"P","2010-07-23T15:55:46Z","42.65172","-74.040813","364.0","297.7734375","2.0","2.0",,,"0"
"P","2010-07-23T15:55:49Z","42.651752","-74.040877","364.0","301.640625","2.0","2.0",,,"0"
"P","2010-07-23T15:55:52Z","42.651779","-74.040936","364.0","299.8828125","2.0","2.0",,,"0"
"P","2010-07-23T15:55:55Z","42.651801","-74.040995","364.0","298.4765625","2.0","2.0",,,"0"
"P","2010-07-23T15:55:58Z","42.651822","-74.041054","363.0","296.015625","2.0","1.75",,,"0"
"P","2010-07-23T15:56:01Z","42.651849","-74.041119","363.0","297.421875","2.0","2.0",,,"0"
"P","2010-07-23T15:56:04Z","42.65187","-74.041178","363.0","297.0703125","2.0","1.75",,,"0"
"P","2010-07-23T15:56:07Z","42.651897","-74.041237","363.0","298.125","2.0","1.75",,,"0"
"P","2010-07-23T15:56:10Z","42.651919","-74.041296","363.0","299.1796875","2.0","1.75",,,"0"
"P","2010-07-23T15:56:13Z","42.65194","-74.041355","363.0","298.828125","2.0","2.0",,,"0"
"P","2010-07-23T15:56:16Z","42.651967","-74.041414","364.0","294.9609375","2.0","1.75",,,"0"
"P","2010-07-23T15:56:19Z","42.651994","-74.041483","364.0","294.609375","2.0","2.0",,,"0"
"P","2010-07-23T15:56:22Z","42.652015","-74.041548","364.0","296.3671875","2.0","2.0",,,"0"
"P","2010-07-23T15:56:25Z","42.652042","-74.041612","364.0","299.8828125","2.0","2.0",,,"0"
"P","2010-07-23T15:56:28Z","42.652069","-74.041677","364.0","299.53125","2.0","2.0",,,"0"
"P","2010-07-23T15:56:31Z","42.652101","-74.04173","364.0","306.5625","2.0","2.0",,,"0"
"P","2010-07-23T15:56:34Z","42.652133","-74.041789","363.0","310.4296875","2.0","2.0",,,"0"
"P","2010-07-23T15:56:37Z","42.652171","-74.041843","364.0","305.5078125","2.0","2.0",,,"0"
"P","2010-07-23T15:56:40Z","42.652203","-74.041902","363.0","308.671875","2.0","2.0",,,"0"
"P","2010-07-23T15:56:43Z","42.652235","-74.041961","363.0","307.265625","2.0","2.0",,,"0"
"P","2010-07-23T15:56:46Z","42.652262","-74.042015","363.0","301.640625","2.0","1.75",,,"0"
"P","2010-07-23T15:56:49Z","42.652294","-74.042074","364.0","306.5625","2.0","2.0",,,"0"
"P","2010-07-23T15:56:52Z","42.652326","-74.042127","364.0","308.671875","2.0","2.0",,,"0"
"P","2010-07-23T15:56:55Z","42.652359","-74.042186","364.0","307.265625","2.0","2.0",,,"0"
"P","2010-07-23T15:56:58Z","42.652385","-74.042245","364.0","303.75","2.0","2.0",,,"0"
"P","2010-07-23T15:57:01Z","42.652412","-74.042304","364.0","299.53125","2.0","2.0",,,"0"
"P","2010-07-23T15:57:04Z","42.652439","-74.042358","364.0","302.34375","2.0","1.75",,,"0"
"P","2010-07-23T15:57:07Z","42.652466","-74.042412","364.0","302.6953125","2.0","1.75",,,"0"
"P","2010-07-23T15:57:10Z","42.652498","-74.042454","364.0","311.8359375","2.0","1.75",,,"0"
"P","2010-07-23T15:57:13Z","42.65253","-74.042503","364.0","313.9453125","2.0","1.5",,,"0"
"P","2010-07-23T15:57:16Z","42.652562","-74.042546","364.0","315.703125","2.0","1.5",,,"0"
"P","2010-07-23T15:57:20Z","42.6526","-74.042594","364.0","317.8125","2.0","1.5",,,"0"
"P","2010-07-23T15:57:25Z","42.652654","-74.042658","364.0","316.7578125","3.0","1.5",,,"0"
"P","2010-07-23T15:57:29Z","42.652691","-74.042707","364.0","311.1328125","2.0","1.25",,,"0"
"P","2010-07-23T15:57:33Z","42.652723","-74.04275","364.0","312.890625","2.0","1.25",,,"0"
"P","2010-07-23T15:57:38Z","42.652755","-74.042792","364.0","325.546875","2.0","0.75",,,"0"
"P","2010-07-23T15:57:44Z","42.652782","-74.042803","364.0","331.171875","2.0","0.0",,,"0"
"P","2010-07-23T15:58:05Z","42.652814","-74.042835","366.0","326.25","2.0","1.1180340051651",,,"0"
"P","2010-07-23T15:58:06Z","42.65282","-74.042841","366.0","318.515625","2.0","1.0",,,"0"
"P","2010-07-23T15:58:11Z","42.652863","-74.042884","366.0","308.3203125","2.0","1.0",,,"0"
"P","2010-07-23T15:58:15Z","42.652895","-74.042927","365.0","326.25","2.0","1.25",,,"0"
"P","2010-07-23T15:58:19Z","42.652933","-74.042964","365.0","315.703125","2.0","1.25",,,"0"
"P","2010-07-23T15:58:25Z","42.652981","-74.043012","365.0","326.6015625","2.0","1.0",,,"0"
"P","2010-07-23T15:58:29Z","42.653013","-74.043028","367.0","318.8671875","2.0","0.0",,,"0"
"P","2010-07-23T15:58:34Z","42.653018","-74.043077","368.0","261.5625","2.0","1.25",,,"0"
"P","2010-07-23T15:58:35Z","42.653018","-74.043098","367.0","266.8359375","2.0","1.25",,,"0"
"P","2010-07-23T15:58:42Z","42.653051","-74.043152","367.0","323.7890625","2.0","1.0",,,"0"
"P","2010-07-23T15:58:48Z","42.653083","-74.043189","365.0","320.625","2.0","0.75",,,"0"
"P","2010-07-23T15:58:54Z","42.653093","-74.043238","366.0","298.828125","3.0","0.75",,,"0"
"P","2010-07-23T15:58:55Z","42.653115","-74.043254","366.0","305.859375","2.0","1.0",,,"0"
"P","2010-07-23T15:58:57Z","42.653126","-74.04327","365.0","303.3984375","2.0","0.75",,,"0"
"P","2010-07-23T15:59:43Z","42.653158","-74.043281","364.0","322.734375","3.0","1.25",,,"0"
"P","2010-07-23T15:59:44Z","42.653169","-74.043291","364.0","323.7890625","2.0","1.25",,,"0"
"P","2010-07-23T15:59:49Z","42.653217","-74.043323","364.0","337.8515625","2.0","1.25",,,"0"
"P","2010-07-23T15:59:56Z","42.65327","-74.043302","364.0","44.6484375","2.0","1.25",,,"0"
"P","2010-07-23T16:00:01Z","42.653297","-74.043243","364.0","43.59375","2.0","1.0",,,"0"
"P","2010-07-23T16:00:04Z","42.653308","-74.043243","364.0","38.671875","2.0","0.0",,,"0"
"P","2010-07-23T16:00:46Z","42.653324","-74.043291","368.0","315.3515625","2.0","1.25",,,"0"
"P","2010-07-23T16:00:47Z","42.653335","-74.043302","368.0","324.4921875","2.0","1.25",,,"0"
"P","2010-07-23T16:00:51Z","42.65334","-74.043297","370.0","343.4765625","2.0","0.0",,,"0"
