"TYPE","TIME","LAT","LON","ALT","BEARING","ACCURACY","SPEED","NAME","DESCRIPTION","SEGMENT"
"P","2010-08-13T18:23:17Z","43.025153","-73.723631","30.0","20.0390625","2.0","0.75",,,"0"
"P","2010-08-13T18:23:25Z","43.025196","-73.723593","31.0","19.3359375","2.0","0.75",,,"0"
"P","2010-08-13T18:23:31Z","43.025239","-73.723572","30.0","33.046875","2.0","1.0",,,"0"
"P","2010-08-13T18:23:35Z","43.025282","-73.723534","31.0","32.6953125","2.0","1.5",,,"0"
"P","2010-08-13T18:23:38Z","43.02532","-73.723497","31.0","35.859375","2.0","1.75",,,"0"
"P","2010-08-13T18:23:41Z","43.025363","-73.723459","31.0","37.6171875","2.0","1.75",,,"0"
"P","2010-08-13T18:23:44Z","43.025411","-73.723411","31.0","39.375","2.0","2.0",,,"0"
"P","2010-08-13T18:23:47Z","43.025454","-73.723368","31.0","38.671875","2.0","2.0",,,"0"
"P","2010-08-13T18:23:50Z","43.025491","-73.723325","30.0","39.375","2.0","2.0",,,"0"
"P","2010-08-13T18:23:53Z","43.025534","-73.723277","31.0","38.3203125","2.0","2.0",,,"0"
"P","2010-08-13T18:23:56Z","43.025572","-73.723234","30.0","41.484375","2.0","1.75",,,"0"
"P","2010-08-13T18:23:59Z","43.025609","-73.723186","30.0","43.59375","2.0","1.75",,,"0"
"P","2010-08-13T18:24:02Z","43.025647","-73.723148","30.0","42.890625","2.0","1.75",,,"0"
"P","2010-08-13T18:24:05Z","43.02569","-73.723095","30.0","41.1328125","2.0","2.0",,,"0"
"P","2010-08-13T18:24:08Z","43.025733","-73.723057","30.0","35.15625","2.0","1.75",,,"0"
"P","2010-08-13T18:24:12Z","43.025781","-73.723003","31.0","34.453125","2.0","1.75",,,"0"
"P","2010-08-13T18:24:16Z","43.025824","-73.72296","31.0","36.5625","2.0","1.25",,,"0"
"P","2010-08-13T18:24:20Z","43.025861","-73.722918","31.0","35.5078125","2.0","1.5",,,"0"
"P","2010-08-13T18:24:23Z","43.025899","-73.72288","31.0","39.7265625","2.0","1.75",,,"0"
"P","2010-08-13T18:24:27Z","43.025947","-73.722837","31.0","36.2109375","2.0","1.75",,,"0"
"P","2010-08-13T18:24:30Z","43.02599","-73.7228","31.0","35.859375","2.0","1.75",,,"0"
"P","2010-08-13T18:24:33Z","43.026033","-73.722762","31.0","35.859375","2.0","2.0",,,"0"
"P","2010-08-13T18:24:36Z","43.026071","-73.722714","32.0","40.78125","2.0","1.75",,,"0"
"P","2010-08-13T18:24:39Z","43.026108","-73.722665","31.0","48.1640625","2.0","1.75",,,"0"
"P","2010-08-13T18:24:42Z","43.02614","-73.722617","31.0","55.1953125","2.0","1.75",,,"0"
"P","2010-08-13T18:24:45Z","43.026167","-73.722558","30.0","55.1953125","2.0","2.0",,,"0"
"P","2010-08-13T18:24:48Z","43.026199","-73.722499","30.0","54.140625","2.0","2.0",,,"0"
"P","2010-08-13T18:24:51Z","43.026226","-73.72244","30.0","54.140625","2.0","2.0",,,"0"
"P","2010-08-13T18:24:54Z","43.026258","-73.722386","30.0","48.1640625","2.0","2.0",,,"0"
"P","2010-08-13T18:24:57Z","43.026296","-73.722333","30.0","45.0","2.0","1.75",,,"0"
"P","2010-08-13T18:25:00Z","43.026334","-73.72229","30.0","38.3203125","2.0","1.75",,,"0"
"P","2010-08-13T18:25:04Z","43.026376","-73.722236","31.0","36.9140625","2.0","1.5",,,"0"
"P","2010-08-13T18:25:08Z","43.026414","-73.722199","31.0","36.5625","2.0","1.25",,,"0"
"P","2010-08-13T18:25:13Z","43.026446","-73.722156","31.0","34.8046875","2.0","1.0",,,"0"
"P","2010-08-13T18:25:18Z","43.026489","-73.722113","31.0","40.78125","2.0","1.25",,,"0"
"P","2010-08-13T18:25:22Z","43.026537","-73.722065","32.0","36.2109375","2.0","1.75",,,"0"
"P","2010-08-13T18:25:25Z","43.026575","-73.722022","32.0","36.2109375","2.0","1.75",,,"0"
"P","2010-08-13T18:25:28Z","43.026618","-73.721989","32.0","36.5625","2.0","1.75",,,"0"
"P","2010-08-13T18:25:31Z","43.026661","-73.721941","32.0","37.6171875","2.0","1.75",,,"0"
"P","2010-08-13T18:25:34Z","43.026704","-73.721898","32.0","34.1015625","2.0","1.75",,,"0"
"P","2010-08-13T18:25:37Z","43.026752","-73.721866","32.0","35.5078125","2.0","1.75",,,"0"
"P","2010-08-13T18:25:40Z","43.02679","-73.721818","32.0","39.7265625","2.0","1.75",,,"0"
"P","2010-08-13T18:25:43Z","43.026832","-73.721775","32.0","41.1328125","2.0","2.0",,,"0"
"P","2010-08-13T18:25:46Z","43.02687","-73.721727","32.0","41.8359375","2.0","1.75",,,"0"
"P","2010-08-13T18:25:50Z","43.026913","-73.721673","31.0","40.4296875","2.0","2.0",,,"0"
"P","2010-08-13T18:25:53Z","43.026961","-73.721635","32.0","34.1015625","2.0","2.0",,,"0"
"P","2010-08-13T18:25:56Z","43.027004","-73.721603","31.0","34.1015625","2.0","1.75",,,"0"
"P","2010-08-13T18:25:59Z","43.027047","-73.72156","32.0","36.5625","2.0","1.75",,,"0"
"P","2010-08-13T18:26:03Z","43.027101","-73.721512","31.0","32.6953125","2.0","1.75",,,"0"
"P","2010-08-13T18:26:07Z","43.027154","-73.721464","32.0","29.53125","2.0","1.75",,,"0"
"P","2010-08-13T18:26:11Z","43.027203","-73.721426","32.0","29.1796875","2.0","1.5",,,"0"
"P","2010-08-13T18:26:15Z","43.027251","-73.721394","32.0","28.125","2.0","1.25",,,"0"
"P","2010-08-13T18:26:20Z","43.027294","-73.721362","32.0","21.4453125","2.0","1.0",,,"0"
"P","2010-08-13T18:26:24Z","43.027321","-73.72134","33.0","22.8515625","2.0","0.75",,,"0"
"P","2010-08-13T18:26:30Z","43.027358","-73.721319","33.0","24.2578125","2.0","1.0",,,"0"
"P","2010-08-13T18:26:31Z","43.027369","-73.721308","33.0","29.1796875","2.0","1.0",,,"0"
"P","2010-08-13T18:26:35Z","43.027417","-73.721271","33.0","32.6953125","2.0","1.5",,,"0"
"P","2010-08-13T18:26:38Z","43.02746","-73.721244","33.0","32.34375","2.0","1.75",,,"0"
"P","2010-08-13T18:26:42Z","43.027503","-73.721196","33.0","34.8046875","2.0","1.75",,,"0"
"P","2010-08-13T18:26:46Z","43.027546","-73.721153","33.0","36.2109375","2.0","1.5",,,"0"
"P","2010-08-13T18:26:49Z","43.027583","-73.721115","33.0","37.265625","2.0","1.75",,,"0"
"P","2010-08-13T18:26:52Z","43.027626","-73.721078","33.0","35.859375","2.0","1.75",,,"0"
"P","2010-08-13T18:26:55Z","43.027669","-73.721029","33.0","38.671875","2.0","2.0",,,"0"
"P","2010-08-13T18:26:59Z","43.027723","-73.720976","32.0","37.6171875","2.0","2.0",,,"0"
"P","2010-08-13T18:27:02Z","43.027766","-73.720938","32.0","36.9140625","2.0","2.0",,,"0"
"P","2010-08-13T18:27:05Z","43.027803","-73.720884","32.0","38.3203125","2.0","2.0",,,"0"
"P","2010-08-13T18:27:08Z","43.027846","-73.720831","34.0","35.15625","2.0","2.0",,,"0"
"P","2010-08-13T18:27:11Z","43.027895","-73.720799","33.0","34.453125","2.0","2.0",,,"0"
"P","2010-08-13T18:27:14Z","43.027938","-73.720777","32.0","33.75","2.0","1.75",,,"0"
"P","2010-08-13T18:27:18Z","43.027991","-73.720734","31.0","42.890625","2.0","2.0",,,"0"
"P","2010-08-13T18:27:21Z","43.028029","-73.720686","31.0","45.3515625","2.0","2.0",,,"0"
"P","2010-08-13T18:27:24Z","43.028072","-73.720632","30.0","44.296875","2.0","2.0",,,"0"
"P","2010-08-13T18:27:27Z","43.028109","-73.720584","30.0","42.890625","2.0","2.0",,,"0"
"P","2010-08-13T18:27:30Z","43.028152","-73.720536","30.0","39.375","2.0","2.0",,,"0"
"P","2010-08-13T18:27:33Z","43.028184","-73.720487","29.0","40.4296875","3.0","2.0",,,"0"
"P","2010-08-13T18:27:36Z","43.028227","-73.720445","30.0","40.078125","2.0","2.0",,,"0"
"P","2010-08-13T18:27:39Z","43.028281","-73.720402","29.0","36.5625","2.0","2.0",,,"0"
"P","2010-08-13T18:27:42Z","43.028324","-73.720359","29.0","37.6171875","2.0","2.0",,,"0"
"P","2010-08-13T18:27:45Z","43.028361","-73.720316","30.0","42.5390625","2.0","1.75",,,"0"
"P","2010-08-13T18:27:48Z","43.028388","-73.720262","30.0","48.8671875","2.0","1.75",,,"0"
"P","2010-08-13T18:27:51Z","43.028431","-73.720214","31.0","41.8359375","2.0","2.0",,,"0"
"P","2010-08-13T18:27:54Z","43.028474","-73.720166","31.0","41.484375","2.0","2.0",,,"0"
"P","2010-08-13T18:27:57Z","43.028512","-73.720123","31.0","37.6171875","2.0","1.75",,,"0"
"P","2010-08-13T18:28:00Z","43.028554","-73.720085","30.0","33.3984375","2.0","2.0",,,"0"
"P","2010-08-13T18:28:03Z","43.028603","-73.720042","29.0","34.1015625","2.0","2.0",,,"0"
"P","2010-08-13T18:28:06Z","43.02864","-73.719999","29.0","36.9140625","2.0","2.0",,,"0"
"P","2010-08-13T18:28:09Z","43.028689","-73.719951","29.0","42.5390625","2.0","2.0",,,"0"
"P","2010-08-13T18:28:12Z","43.028731","-73.719908","28.0","41.1328125","2.0","2.0",,,"0"
"P","2010-08-13T18:28:15Z","43.028764","-73.71986","28.0","39.0234375","2.0","2.0",,,"0"
"P","2010-08-13T18:28:18Z","43.028807","-73.719812","29.0","39.375","2.0","2.0",,,"0"
"P","2010-08-13T18:28:21Z","43.028855","-73.719758","30.0","40.078125","2.0","2.0",,,"0"
"P","2010-08-13T18:28:24Z","43.028892","-73.71971","29.0","41.1328125","2.0","2.0",,,"0"
"P","2010-08-13T18:28:27Z","43.028935","-73.719672","30.0","42.5390625","2.0","2.0",,,"0"
"P","2010-08-13T18:28:30Z","43.028973","-73.719618","30.0","44.6484375","2.0","2.0",,,"0"
"P","2010-08-13T18:28:33Z","43.02901","-73.719559","30.0","42.890625","2.0","2.0",,,"0"
"P","2010-08-13T18:28:36Z","43.029048","-73.719506","30.0","46.0546875","2.0","2.0",,,"0"
"P","2010-08-13T18:28:39Z","43.029085","-73.719457","30.0","44.296875","2.0","2.0",,,"0"
"P","2010-08-13T18:28:42Z","43.029118","-73.719404","31.0","42.890625","2.0","2.0",,,"0"
"P","2010-08-13T18:28:45Z","43.029161","-73.719366","31.0","36.5625","2.0","1.75",,,"0"
"P","2010-08-13T18:28:49Z","43.029204","-73.719323","32.0","33.046875","2.0","1.25",,,"0"
"P","2010-08-13T18:28:55Z","43.029252","-73.719291","31.0","23.90625","2.0","1.0",,,"0"
"P","2010-08-13T18:29:01Z","43.029295","-73.719254","31.0","33.3984375","2.0","1.25",,,"0"
"P","2010-08-13T18:29:05Z","43.029332","-73.719211","31.0","40.078125","3.0","1.5",,,"0"
"P","2010-08-13T18:29:08Z","43.02937","-73.719168","30.0","39.7265625","4.0","1.75",,,"0"
"P","2010-08-13T18:29:11Z","43.029418","-73.719136","30.0","35.15625","3.0","1.75",,,"0"
"P","2010-08-13T18:29:14Z","43.029461","-73.719098","30.0","35.859375","3.0","2.0",,,"0"
"P","2010-08-13T18:29:17Z","43.029504","-73.719055","30.0","34.453125","3.0","2.0",,,"0"
"P","2010-08-13T18:29:20Z","43.029547","-73.719018","30.0","35.859375","2.0","2.0",,,"0"
"P","2010-08-13T18:29:23Z","43.029595","-73.718969","30.0","39.7265625","2.0","2.0",,,"0"
"P","2010-08-13T18:29:26Z","43.029643","-73.718926","29.0","37.6171875","2.0","2.0",,,"0"
"P","2010-08-13T18:29:29Z","43.029692","-73.718883","29.0","37.265625","2.0","2.0",,,"0"
"P","2010-08-13T18:29:32Z","43.02974","-73.718846","29.0","34.1015625","2.0","2.0",,,"0"
"P","2010-08-13T18:29:35Z","43.029778","-73.718803","29.0","32.34375","2.0","1.75",,,"0"
"P","2010-08-13T18:29:38Z","43.029826","-73.718755","30.0","40.4296875","2.0","2.0",,,"0"
"P","2010-08-13T18:29:41Z","43.029869","-73.718701","30.0","40.4296875","2.0","2.0",,,"0"
"P","2010-08-13T18:29:44Z","43.029901","-73.718642","30.0","44.6484375","3.0","2.0",,,"0"
"P","2010-08-13T18:29:47Z","43.029944","-73.718599","31.0","40.78125","2.0","2.0",,,"0"
"P","2010-08-13T18:29:50Z","43.029997","-73.718567","31.0","42.5390625","2.0","1.75",,,"0"
"P","2010-08-13T18:29:53Z","43.030035","-73.718513","31.0","40.4296875","2.0","2.0",,,"0"
"P","2010-08-13T18:29:56Z","43.030078","-73.718487","30.0","27.0703125","2.0","1.75",,,"0"
"P","2010-08-13T18:30:01Z","43.030126","-73.718454","29.0","23.90625","3.0","1.25",,,"0"
"P","2010-08-13T18:30:06Z","43.030169","-73.718433","30.0","23.5546875","2.0","1.0",,,"0"
"P","2010-08-13T18:30:11Z","43.030217","-73.718406","30.0","24.2578125","2.0","1.25",,,"0"
"P","2010-08-13T18:30:15Z","43.03026","-73.718369","31.0","30.5859375","2.0","1.5",,,"0"
"P","2010-08-13T18:30:18Z","43.030303","-73.718347","30.0","29.8828125","2.0","1.75",,,"0"
"P","2010-08-13T18:30:21Z","43.030346","-73.718315","30.0","25.6640625","2.0","1.75",,,"0"
"P","2010-08-13T18:30:24Z","43.030389","-73.718293","30.0","22.8515625","2.0","1.75",,,"0"
"P","2010-08-13T18:30:27Z","43.030432","-73.718267","30.0","23.90625","2.0","1.75",,,"0"
"P","2010-08-13T18:30:30Z","43.03048","-73.71824","30.0","23.203125","2.0","1.75",,,"0"
"P","2010-08-13T18:30:33Z","43.030534","-73.718218","30.0","24.609375","2.0","1.75",,,"0"
"P","2010-08-13T18:30:36Z","43.030582","-73.718191","29.0","26.015625","2.0","1.75",,,"0"
"P","2010-08-13T18:30:39Z","43.030625","-73.718165","29.0","24.609375","2.0","2.0",,,"0"
"P","2010-08-13T18:30:42Z","43.030668","-73.718138","29.0","23.5546875","2.0","1.75",,,"0"
"P","2010-08-13T18:30:45Z","43.030716","-73.718111","29.0","22.1484375","2.0","1.75",,,"0"
"P","2010-08-13T18:30:48Z","43.030765","-73.71809","29.0","22.1484375","2.0","2.0",,,"0"
"P","2010-08-13T18:30:51Z","43.030807","-73.718057","29.0","27.7734375","2.0","1.75",,,"0"
"P","2010-08-13T18:30:55Z","43.030856","-73.718025","29.0","28.828125","2.0","1.5",,,"0"
"P","2010-08-13T18:30:59Z","43.030899","-73.717993","29.0","27.0703125","2.0","1.25",,,"0"
"P","2010-08-13T18:31:04Z","43.030942","-73.717966","29.0","20.7421875","2.0","1.0",,,"0"
"P","2010-08-13T18:31:10Z","43.030984","-73.717929","30.0","31.9921875","2.0","0.75",,,"0"
"P","2010-08-13T18:31:17Z","43.031033","-73.717918","30.0","24.2578125","2.0","0.75",,,"0"
"P","2010-08-13T18:31:25Z","43.031076","-73.717896","30.0","24.2578125","2.0","0.5",,,"0"
"P","2010-08-13T18:31:30Z","43.031103","-73.717891","30.0","24.2578125","2.0","0.5",,,"0"
"P","2010-08-13T18:31:42Z","43.031145","-73.717875","30.0","24.2578125","2.0","0.25",,,"0"
"P","2010-08-13T18:31:43Z","43.031145","-73.71787","30.0","24.2578125","2.0","0.5",,,"0"
"P","2010-08-13T18:31:47Z","43.031162","-73.717864","30.0","24.2578125","2.0","0.25",,,"0"
"P","2010-08-13T18:32:03Z","43.031199","-73.717843","31.0","24.2578125","2.0","0.25",,,"0"
"P","2010-08-13T18:32:04Z","43.031204","-73.717843","31.0","24.2578125","2.0","0.25",,,"0"
"P","2010-08-13T18:32:07Z","43.03121","-73.717832","31.0","24.2578125","2.0","0.25",,,"0"
"P","2010-08-13T18:32:25Z","43.031247","-73.717811","31.0","24.2578125","2.0","0.25",,,"0"
"P","2010-08-13T18:32:26Z","43.031253","-73.717805","31.0","24.2578125","2.0","0.25",,,"0"
"P","2010-08-13T18:32:27Z","43.031253","-73.7178","31.0","24.2578125","2.0","0.25",,,"0"
"P","2010-08-13T18:32:45Z","43.03129","-73.717784","32.0","24.2578125","2.0","0.25",,,"0"
"P","2010-08-13T18:32:46Z","43.031296","-73.717778","32.0","24.2578125","2.0","0.25",,,"0"
"P","2010-08-13T18:32:46Z","43.031296","-73.717778","32.0","24.2578125","2.0","0.25",,,"0"
"P","2010-08-13T18:32:57Z","43.031328","-73.717757","31.0","24.2578125","2.0","0.75",,,"0"
"P","2010-08-13T18:32:59Z","43.031349","-73.717746","31.0","22.8515625","2.0","1.25",,,"0"
"P","2010-08-13T18:33:03Z","43.031392","-73.717709","31.0","26.3671875","2.0","1.5",,,"0"
"P","2010-08-13T18:33:07Z","43.031446","-73.717676","30.0","26.71875","2.0","1.75",,,"0"
"P","2010-08-13T18:33:10Z","43.031489","-73.717644","30.0","26.71875","2.0","1.75",,,"0"
"P","2010-08-13T18:33:13Z","43.031537","-73.717612","31.0","28.125","2.0","2.0",,,"0"
"P","2010-08-13T18:33:16Z","43.03158","-73.717575","31.0","28.828125","2.0","2.0",,,"0"
"P","2010-08-13T18:33:20Z","43.031639","-73.717537","31.0","17.2265625","2.0","2.0",,,"0"
"P","2010-08-13T18:33:23Z","43.031687","-73.717516","31.0","22.5","2.0","1.75",,,"0"
"P","2010-08-13T18:33:26Z","43.031741","-73.717489","31.0","23.5546875","2.0","2.0",,,"0"
"P","2010-08-13T18:33:29Z","43.031789","-73.717462","31.0","23.203125","2.0","2.0",,,"0"
"P","2010-08-13T18:33:32Z","43.031837","-73.71743","30.0","25.3125","2.0","1.75",,,"0"
"P","2010-08-13T18:33:35Z","43.03188","-73.717408","31.0","20.390625","2.0","2.0",,,"0"
"P","2010-08-13T18:33:38Z","43.031934","-73.717387","31.0","15.1171875","2.0","2.0",,,"0"
"P","2010-08-13T18:33:41Z","43.031982","-73.717365","31.0","15.8203125","2.0","1.75",,,"0"
"P","2010-08-13T18:33:44Z","43.032025","-73.717349","31.0","16.5234375","2.0","1.75",,,"0"
"P","2010-08-13T18:33:47Z","43.032073","-73.717333","31.0","14.0625","2.0","1.75",,,"0"
"P","2010-08-13T18:33:50Z","43.032122","-73.717322","30.0","19.3359375","2.0","1.75",,,"0"
"P","2010-08-13T18:33:53Z","43.03217","-73.717301","30.0","18.984375","2.0","2.0",,,"0"
"P","2010-08-13T18:33:56Z","43.032218","-73.717285","30.0","15.8203125","2.0","2.0",,,"0"
"P","2010-08-13T18:33:59Z","43.032267","-73.717263","31.0","15.1171875","2.0","1.75",,,"0"
"P","2010-08-13T18:34:02Z","43.03232","-73.717247","30.0","12.3046875","2.0","2.0",,,"0"
"P","2010-08-13T18:34:05Z","43.032369","-73.717231","30.0","19.6875","2.0","1.75",,,"0"
"P","2010-08-13T18:34:08Z","43.032417","-73.71721","30.0","14.4140625","2.0","2.0",,,"0"
"P","2010-08-13T18:34:11Z","43.032465","-73.717194","30.0","11.6015625","2.0","1.75",,,"0"
"P","2010-08-13T18:34:14Z","43.032508","-73.717167","29.0","21.4453125","2.0","1.75",,,"0"
"P","2010-08-13T18:34:17Z","43.032551","-73.71714","30.0","30.9375","2.0","1.75",,,"0"
"P","2010-08-13T18:34:20Z","43.032594","-73.717097","30.0","31.640625","2.0","2.0",,,"0"
"P","2010-08-13T18:34:23Z","43.032642","-73.71706","30.0","34.1015625","2.0","2.0",,,"0"
"P","2010-08-13T18:34:26Z","43.032685","-73.717017","30.0","30.9375","2.0","2.0",,,"0"
"P","2010-08-13T18:34:29Z","43.032739","-73.716979","30.0","22.5","2.0","2.0",,,"0"
"P","2010-08-13T18:34:32Z","43.032776","-73.716942","30.0","31.9921875","2.0","1.75",,,"0"
"P","2010-08-13T18:34:35Z","43.032814","-73.716904","31.0","35.5078125","2.0","1.5",,,"0"
"P","2010-08-13T18:34:39Z","43.032851","-73.716861","31.0","34.1015625","2.0","1.25",,,"0"
"P","2010-08-13T18:34:44Z","43.032894","-73.716818","31.0","26.3671875","2.0","1.0",,,"0"
"P","2010-08-13T18:34:51Z","43.032937","-73.716786","31.0","27.0703125","2.0","0.75",,,"0"
"P","2010-08-13T18:34:57Z","43.032985","-73.716754","31.0","30.5859375","2.0","1.25",,,"0"
"P","2010-08-13T18:35:00Z","43.033028","-73.716722","30.0","32.34375","2.0","1.5",,,"0"
"P","2010-08-13T18:35:03Z","43.033066","-73.716689","30.0","33.75","2.0","1.75",,,"0"
"P","2010-08-13T18:35:07Z","43.03312","-73.716647","30.0","31.2890625","2.0","2.0",,,"0"
"P","2010-08-13T18:35:10Z","43.033162","-73.716614","30.0","29.8828125","2.0","1.75",,,"0"
"P","2010-08-13T18:35:13Z","43.033205","-73.716582","29.0","29.1796875","2.0","1.75",,,"0"
"P","2010-08-13T18:35:16Z","43.033254","-73.716545","30.0","32.34375","2.0","2.0",,,"0"
"P","2010-08-13T18:35:19Z","43.033291","-73.716507","30.0","34.8046875","2.0","1.75",,,"0"
"P","2010-08-13T18:35:22Z","43.033334","-73.716464","29.0","37.265625","2.0","1.75",,,"0"
"P","2010-08-13T18:35:25Z","43.033377","-73.716421","29.0","32.6953125","2.0","2.0",,,"0"
"P","2010-08-13T18:35:28Z","43.03342","-73.716384","29.0","30.9375","2.0","1.75",,,"0"
"P","2010-08-13T18:35:31Z","43.033468","-73.716351","29.0","26.015625","2.0","2.0",,,"0"
"P","2010-08-13T18:35:34Z","43.033517","-73.71633","29.0","24.2578125","2.0","2.0",,,"0"
"P","2010-08-13T18:35:37Z","43.033565","-73.716298","29.0","26.71875","2.0","2.0",,,"0"
"P","2010-08-13T18:35:40Z","43.033608","-73.716266","29.0","27.0703125","2.0","2.0",,,"0"
"P","2010-08-13T18:35:43Z","43.033651","-73.716233","29.0","26.3671875","2.0","1.75",,,"0"
"P","2010-08-13T18:35:46Z","43.033694","-73.716201","29.0","25.6640625","2.0","1.75",,,"0"
"P","2010-08-13T18:35:49Z","43.033736","-73.716174","29.0","24.2578125","2.0","1.75",,,"0"
"P","2010-08-13T18:35:52Z","43.033779","-73.716148","29.0","22.1484375","2.0","1.75",,,"0"
"P","2010-08-13T18:35:55Z","43.033828","-73.716105","29.0","26.71875","2.0","2.0",,,"0"
"P","2010-08-13T18:35:59Z","43.033881","-73.716073","29.0","24.609375","2.0","2.0",,,"0"
"P","2010-08-13T18:36:02Z","43.03393","-73.71604","29.0","27.7734375","2.0","1.75",,,"0"
"P","2010-08-13T18:36:05Z","43.033978","-73.716019","29.0","22.1484375","2.0","1.75",,,"0"
"P","2010-08-13T18:36:08Z","43.034026","-73.715992","29.0","20.0390625","2.0","1.75",,,"0"
"P","2010-08-13T18:36:11Z","43.034069","-73.715971","29.0","24.609375","2.0","1.75",,,"0"
"P","2010-08-13T18:36:14Z","43.034117","-73.715949","29.0","23.5546875","2.0","1.75",,,"0"
"P","2010-08-13T18:36:18Z","43.034166","-73.715912","30.0","24.609375","2.0","1.5",,,"0"
"P","2010-08-13T18:36:22Z","43.034214","-73.715874","29.0","27.7734375","2.0","1.5",,,"0"
"P","2010-08-13T18:36:25Z","43.034268","-73.715847","29.0","24.2578125","2.0","1.75",,,"0"
"P","2010-08-13T18:36:28Z","43.034316","-73.715826","29.0","22.1484375","2.0","2.0",,,"0"
"P","2010-08-13T18:36:31Z","43.034359","-73.715794","28.0","20.390625","2.0","1.75",,,"0"
"P","2010-08-13T18:36:34Z","43.034402","-73.715767","29.0","30.9375","2.0","1.75",,,"0"
"P","2010-08-13T18:36:37Z","43.034445","-73.715735","29.0","30.234375","2.0","1.75",,,"0"
"P","2010-08-13T18:36:40Z","43.034487","-73.715697","29.0","29.53125","2.0","1.75",,,"0"
"P","2010-08-13T18:36:44Z","43.034541","-73.715654","29.0","26.3671875","2.0","1.75",,,"0"
"P","2010-08-13T18:36:47Z","43.034584","-73.715617","30.0","28.125","2.0","2.0",,,"0"
"P","2010-08-13T18:36:51Z","43.034632","-73.715574","30.0","28.125","2.0","1.75",,,"0"
"P","2010-08-13T18:36:54Z","43.034681","-73.715541","30.0","26.71875","2.0","1.75",,,"0"
"P","2010-08-13T18:36:57Z","43.034723","-73.715515","30.0","21.796875","2.0","1.75",,,"0"
"P","2010-08-13T18:37:00Z","43.034766","-73.715493","31.0","21.09375","2.0","1.75",,,"0"
"P","2010-08-13T18:37:03Z","43.034815","-73.715472","30.0","23.203125","2.0","1.75",,,"0"
"P","2010-08-13T18:37:06Z","43.034863","-73.71545","30.0","19.3359375","2.0","1.75",,,"0"
"P","2010-08-13T18:37:09Z","43.034911","-73.715423","29.0","22.5","2.0","1.75",,,"0"
"P","2010-08-13T18:37:12Z","43.034965","-73.715402","29.0","21.4453125","2.0","1.75",,,"0"
"P","2010-08-13T18:37:15Z","43.035019","-73.715381","29.0","17.578125","2.0","1.75",,,"0"
"P","2010-08-13T18:37:18Z","43.035061","-73.715359","29.0","17.2265625","2.0","1.75",,,"0"
"P","2010-08-13T18:37:22Z","43.03512","-73.715343","29.0","16.5234375","2.0","1.75",,,"0"
"P","2010-08-13T18:37:25Z","43.035169","-73.715322","30.0","17.2265625","2.0","1.75",,,"0"
"P","2010-08-13T18:37:28Z","43.035217","-73.715295","29.0","19.6875","2.0","2.0",,,"0"
"P","2010-08-13T18:37:31Z","43.035265","-73.715273","29.0","18.6328125","2.0","1.75",,,"0"
"P","2010-08-13T18:37:34Z","43.035319","-73.715263","29.0","14.765625","2.0","2.0",,,"0"
"P","2010-08-13T18:37:38Z","43.035378","-73.715246","30.0","10.1953125","2.0","1.75",,,"0"
"P","2010-08-13T18:37:41Z","43.035426","-73.715236","31.0","13.0078125","2.0","1.75",,,"0"
"P","2010-08-13T18:37:44Z","43.035469","-73.71522","30.0","13.7109375","2.0","1.75",,,"0"
"P","2010-08-13T18:37:47Z","43.035523","-73.715209","30.0","11.6015625","2.0","1.75",,,"0"
"P","2010-08-13T18:37:50Z","43.035571","-73.715198","30.0","12.3046875","2.0","1.75",,,"0"
"P","2010-08-13T18:37:53Z","43.035619","-73.715177","31.0","18.28125","2.0","1.75",,,"0"
"P","2010-08-13T18:37:56Z","43.035662","-73.715161","29.0","18.6328125","2.0","1.75",,,"0"
"P","2010-08-13T18:37:59Z","43.035711","-73.715134","29.0","17.2265625","2.0","1.75",,,"0"
"P","2010-08-13T18:38:03Z","43.03577","-73.715102","30.0","16.5234375","2.0","2.0",,,"0"
"P","2010-08-13T18:38:06Z","43.035818","-73.715075","31.0","16.171875","2.0","1.75",,,"0"
"P","2010-08-13T18:38:09Z","43.035866","-73.715064","31.0","13.359375","2.0","1.75",,,"0"
"P","2010-08-13T18:38:12Z","43.035914","-73.715048","32.0","11.6015625","2.0","1.75",,,"0"
"P","2010-08-13T18:38:15Z","43.035963","-73.715048","30.0","11.6015625","2.0","2.0",,,"0"
"P","2010-08-13T18:38:18Z","43.036006","-73.715026","31.0","15.46875","2.0","1.75",,,"0"
"P","2010-08-13T18:38:21Z","43.036059","-73.71501","30.0","13.359375","2.0","1.75",,,"0"
"P","2010-08-13T18:38:24Z","43.036108","-73.714994","30.0","11.25","2.0","1.75",,,"0"
"P","2010-08-13T18:38:27Z","43.036167","-73.714984","30.0","10.8984375","2.0","2.0",,,"0"
"P","2010-08-13T18:38:30Z","43.03622","-73.714984","30.0","9.140625","2.0","1.75",,,"0"
"P","2010-08-13T18:38:33Z","43.036268","-73.714973","30.0","10.8984375","2.0","1.75",,,"0"
"P","2010-08-13T18:38:36Z","43.036317","-73.714957","30.0","14.4140625","2.0","1.75",,,"0"
"P","2010-08-13T18:38:39Z","43.03636","-73.71493","30.0","18.984375","2.0","1.75",,,"0"
"P","2010-08-13T18:38:42Z","43.036408","-73.714914","30.0","19.3359375","2.0","1.75",,,"0"
"P","2010-08-13T18:38:45Z","43.036456","-73.714892","30.0","17.9296875","2.0","1.75",,,"0"
